"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elecciones_de_Baden-Wurtemberg_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Europa de 1984"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Europa de 1984"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1984"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://dbpedia.org/ontology/wikiPageID",4572854
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",112496494
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Europa_de_1984?oldid=112496494&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1984"
