"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptoxena_eximia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptoxena_eximia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/2000/01/rdf-schema#label","Leptoxena eximia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/2000/01/rdf-schema#comment","Leptoxena eximia es una especie de insecto coleóptero de la familia Chrysomelidae."
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_indomalayos"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptoxena"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptoxena_eximia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/binomial","Leptoxena eximia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/binomialAuthority","Baly, 1888"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/genus","Leptoxena"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/genusAuthority","Baly, 1888"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/nombre","Leptoxena eximia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://es.dbpedia.org/property/species","L. eximia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/wikiPageID",5576298
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/wikiPageRevisionID",119389661
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/wikiPageLength",837
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptoxena_eximia?oldid=119389661&ns=0"
"http://es.dbpedia.org/resource/Leptoxena_eximia","http://dbpedia.org/ontology/abstract","Leptoxena eximia es una especie de insecto coleóptero de la familia Chrysomelidae."
"http://es.dbpedia.org/resource/Leptoxena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptoxena_eximia"
