"subject","predicate","object"
"http://es.dbpedia.org/resource/Del_Mar_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Mission_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Soto_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Allen_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Union_Station_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Southwest_Museum_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Little_Tokyo/Arts_District_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Memorial_Park_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Pico/Aliso_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Atlantic_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_(Metro_de_Los_Ángeles)"
