"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_hombres_las_prefieren_viudas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Los_hombres_las_prefieren_viudas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/La_fuerza_ciega","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/La_fuerza_ciega","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Mujeres_en_sombra","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Mujeres_en_sombra","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/El_Padre_Pitillo_(película_de_1946)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/El_Padre_Pitillo_(película_de_1946)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/El_heroico_Bonifacio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/El_heroico_Bonifacio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Tierra_del_Fuego_(película_de_1948)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Tierra_del_Fuego_(película_de_1948)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Lejos_del_cielo_(película_de_1950)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Lejos_del_cielo_(película_de_1950)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/La_calle_Corrientes","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/La_calle_Corrientes","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Los_sobrinos_del_zorro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Los_sobrinos_del_zorro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Punto_negro_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Punto_negro_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Cruza","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Cruza","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Centauros_del_pasado","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
