"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anaxyrus_californicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaxyrus_californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/2000/01/rdf-schema#comment","Anaxyrus californicus es una especie de anfibio anuro de la familia Bufonidae. Anteriormente incluida en el género Bufo. Es un sapo robusto, verrugoso, de entre 5 y 7,5 cm de longitud. Tiene pupilas horizontales, con el dorso de un tono verdoso, grisáceo o asalmonado con líneas claras que cruzan la cabeza y los párpados. Tiene parches claros en la zona sacra y en medio del dorso, grandes glándulas parotoides bien separadas y ovales. La cresta craneal es débil o ausente. Los juveniles de esta especie son claros cenicientos, olivaceos o asalmonados en el lateral del dorso, con o sin manchas negras. Tienen tubérculos rojizos en la espalda."
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d3ms"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://xmlns.com/foaf/0.1/name","Anaxyrus californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaxyrus_californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/assessors","Hammerson & Santos-Barrera"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/binomialAuthority","Camp, 1915"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/downloaded",11
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/genus","Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/id",54599
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/name","Anaxyrus californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/rangeMap","Anaxyrus_californicus_range_map.png"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/species","Anaxyrus californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/synonyms","* Bufo cognatus californicus Camp, 1915
* Bufo californicus — Myers, 1930
* Bufo compactilis californicus — Linsdale, 1940
* Bufo woodhousii californicus — Shannon, 1949
* Bufo microscaphus californicus — Stebbins, 1951"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/title","Anaxyrus californicus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/wikiPageID",5297474
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/wikiPageRevisionID",122916085
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/greenspace/2011/08/endangered-arroyo-toads-tehachapi-mountains.html%3Futm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+GreenspaceEnvironmentBlog+%28Greenspace%29"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werc.usgs.gov/fieldguide/index.htm."
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/synonym","* Bufo microscaphus californicus —Stebbins, 1951"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/synonym","* Bufo woodhousii californicus —Shannon, 1949"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/synonym","* Bufo cognatus californicusCamp, 1915"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/synonym","* Bufo compactilis californicus —Linsdale, 1940"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/synonym","* Bufo californicus —Myers, 1930"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Camp"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_californicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
