"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Makriev"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://www.w3.org/2000/01/rdf-schema#comment","Dimitar Makriev (Gotse Delchev, Bulgaria, 7 de enero de 1984) es un futbolista búlgaro. Juega de delantero y su equipo actual es el Ermis Aradippou de la Primera División de Chipre."
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://xmlns.com/foaf/0.1/name","Dimitar Ivanov Makriev"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://xmlns.com/foaf/0.1/name","Dimitar Makriev"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2000"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pécsi_Mecsek_FC"
"http://es.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2010"
