"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_la_Nueva_Revolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de la Nueva Revolución"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de la Nueva Revolución (FARN), fue un grupo insurgente de México, creado por un grupo de estudiantes de Empalme, Sonora dirigido por Miguel Duarte López, quien era originario de Altos de Jecopaco, Sonora, militante comunista, y quien finalmente fue detenido en una expropiación​ a un banco local en 1971. Jesús Zambrano Grijalva fue uno de sus integrantes, quién posteriormente rompió con la vía armada para participar en la creación de Corriente Socialista."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_México"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1970"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_la_Nueva_Revolución"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://es.dbpedia.org/property/comandantesNotables","Miguel Duarte López"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://es.dbpedia.org/property/fechas",1970
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://es.dbpedia.org/property/nombre","Fuerzas Armadas de la Nueva Revolución"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://es.dbpedia.org/property/tamaño",9
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://es.dbpedia.org/property/tipo","Guerrilla"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://dbpedia.org/ontology/wikiPageID",2245429
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://dbpedia.org/ontology/wikiPageRevisionID",126607817
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_la_Nueva_Revolución?oldid=126607817&ns=0"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución","http://dbpedia.org/ontology/abstract","Las Fuerzas Armadas de la Nueva Revolución (FARN), fue un grupo insurgente de México, creado por un grupo de estudiantes de Empalme, Sonora dirigido por Miguel Duarte López, quien era originario de Altos de Jecopaco, Sonora, militante comunista, y quien finalmente fue detenido en una expropiación​ a un banco local en 1971. Dicha guerrilla urbana vertebraba a varias células tanto de Sonora como de Tamaulipas; y la cual fue desmembrada al fracasar una expropiación al Banco de Comercio de Empalme, en abril de 1971, en la que cayeron presos, el propio Miguel Duarte López, Felipe Pacheco Aragón ""Federico"" quien era originario de Huatabampo, Sonora; y Guadalupe Mata Morales ""Lito"" quien provenía de Tampico, Tamaulipas. El año de 1973, los tres combatientes fueron liberados luego de que por influencia de Pablo Reichel Bauman, se les incluyera en el grupo de 30 presos políticos que las FRAP exigió como canje por el Cónsul de Estados Unidos en Guadalajara, George Leonhardy Terrace. En esa acción también murió Leroy Díaz Sánchez «José», originario de Tamaulipas, y José Luis Vega Beltran, cuando el grupo se enfrentó con la policía en una choza del ejido Lázaro Cárdenas, próximo a La Atravesada, Sonora. Después de esa acción, fueron encarcelados tres profesores de Empalme que eran base de apoyo del grupo de Duarte López, y fueron los profesores Roberto Arámbula, Ramiro Ávila Godoy y Roberto Ceceña. El grupo de Duarte López tenía vínculos con la guerrilla de Lucio Cabañas, y su enlace era Pablo Cabañas, hermano de Lucio. En sus orígenes estuvo vinculado a la guerrilla de Óscar González Eguiarte, quien fue asesinado en Rosario Tesopaco, Sonora en 1968, junto con otros tres combatientes. Jesús Zambrano Grijalva fue uno de sus integrantes, quién posteriormente rompió con la vía armada para participar en la creación de Corriente Socialista."
"http://es.dbpedia.org/resource/FANR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_Nueva_Revolución"
