"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_la_Cierva_y_Lewita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ballobar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Ballobar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ballobar"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://dbpedia.org/ontology/wikiPageID",7643184
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://dbpedia.org/ontology/wikiPageRevisionID",94730576
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Ballobar?oldid=94730576&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Ballobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Ballobar"
