"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronelda_S._Kamfer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronelda_Kamfer"
"http://es.dbpedia.org/resource/Ronelda_Sonnet_Kamfer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronelda_Kamfer"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://www.w3.org/2000/01/rdf-schema#label","Ronelda Kamfer"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://www.w3.org/2000/01/rdf-schema#comment","Ronelda Sonnet Kamfer (, cerca de Ciudad del Cabo, 16 de junio de 1981) es una escritora sudafricana. ​"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_afrikáans"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronelda_Kamfer"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://dbpedia.org/ontology/wikiPageID",9400048
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://dbpedia.org/ontology/wikiPageRevisionID",128500032
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronelda_Kamfer?oldid=128500032&ns=0"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://dbpedia.org/ontology/abstract","Ronelda Sonnet Kamfer (, cerca de Ciudad del Cabo, 16 de junio de 1981) es una escritora sudafricana. ​"
"http://es.wikipedia.org/wiki/Ronelda_Kamfer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronelda_Kamfer"
