"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_the_Law_(1968_Italian_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Más_allá_de_la_ley"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/2000/01/rdf-schema#label","Más allá de la ley"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/2000/01/rdf-schema#comment","Más allá de la ley (en italiano, Al di là della legge) es una coproducción italiana y española dirigida por  y protagonizada por Lee Van Cleef, de género spaghetti western.​​"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://xmlns.com/foaf/0.1/name","Más allá de la ley"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Más_allá_de_la_ley"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://es.dbpedia.org/property/título","Más allá de la ley"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://dbpedia.org/ontology/wikiPageID",7471927
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://dbpedia.org/ontology/wikiPageRevisionID",110421389
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Más_allá_de_la_ley?oldid=110421389&ns=0"
"http://es.dbpedia.org/resource/Más_allá_de_la_ley","http://dbpedia.org/ontology/abstract","Más allá de la ley (en italiano, Al di là della legge) es una coproducción italiana y española dirigida por  y protagonizada por Lee Van Cleef, de género spaghetti western.​​"
"http://es.wikipedia.org/wiki/Más_allá_de_la_ley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Más_allá_de_la_ley"
"http://es.dbpedia.org/resource/Al_di_là_della_legge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Más_allá_de_la_ley"
