"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Futbol Club Barcelona Femenino"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080km5g"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://dbpedia.org/ontology/wikiPageID",5147783
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",66892845
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futbol_Club_Barcelona_Femenino?oldid=66892845&ns=0"
"http://es.wikipedia.org/wiki/Futbol_Club_Barcelona_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Futbol_Club_Barcelona_Femenino"
