"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Thomas Blanchard"
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Blanchard (1788-1864) fue un prolífico inventor estadounidense, que consiguió patentar más de veinticinco inventos que realizó."
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqwcp"
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Blanchard"
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://dbpedia.org/ontology/wikiPageID",1022905
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",89748258
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://dbpedia.org/ontology/wikiPageLength",2936
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Blanchard?oldid=89748258&ns=0"
"http://es.dbpedia.org/resource/Thomas_Blanchard","http://dbpedia.org/ontology/abstract","Thomas Blanchard (1788-1864) fue un prolífico inventor estadounidense, que consiguió patentar más de veinticinco inventos que realizó."
"http://es.wikipedia.org/wiki/Thomas_Blanchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Blanchard"
"http://dbpedia.org/resource/Thomas_Blanchard_(inventor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Blanchard"
