"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino de 1951"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://www.w3.org/2000/01/rdf-schema#comment","La edición VII del Campeonato Europeo de Baloncesto se celebró en Francia del 3 de mayo al 12 de mayo de 1951 en la ciudad de París. El torneo contó con la participación de 18 selecciones nacionales. La medalla de oro fue para la selección de la Unión Soviética, que se impuso en la final a Checoslovaquia por 45 a 44. La medalla de bronce para la selección de Francia."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v_hj"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://xmlns.com/foaf/0.1/name","U.R.S.S. 1953"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_París"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1951"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1951"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurobasket_masculino_por_año"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://es.dbpedia.org/property/período","VII edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://es.dbpedia.org/property/predecesor","Egipto 1949"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://es.dbpedia.org/property/sucesor","U.R.S.S. 1953"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/EuroBasket"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://dbpedia.org/ontology/wikiPageID",3077677
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://dbpedia.org/ontology/wikiPageRevisionID",118244008
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_f43ulKJBGLcVnbH-aqLVu2.season_1951.compID_qMRZdYCZI6EoANOrUf9le2.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://dbpedia.org/ontology/wikiPageLength",27265
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951?oldid=118244008&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://dbpedia.org/ontology/abstract","La edición VII del Campeonato Europeo de Baloncesto se celebró en Francia del 3 de mayo al 12 de mayo de 1951 en la ciudad de París. El torneo contó con la participación de 18 selecciones nacionales. La medalla de oro fue para la selección de la Unión Soviética, que se impuso en la final a Checoslovaquia por 45 a 44. La medalla de bronce para la selección de Francia."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1951"
