"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hoeksche_Waard_(isla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/2000/01/rdf-schema#label","Hoeksche Waard (isla)"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://www.w3.org/2000/01/rdf-schema#comment","Hoeksche Waard​ es una isla neerlandesa localizada en el delta del Rin-Mosa-Escalda localizada entre los ramales , , , Haringvliet y , en la provincia de Holanda Meridional.​ La isla es una región eminentemente agrícola, al sur de la localidad de Róterdam. El Waard Hoeksche consiste en una zona tierras ganadas al mar (polders): que después de la inundación de Santa Isabel de 1421 en su mayor parte se inundaron. La tierra se ha recuperado poco a poco en los siglos siguientes."
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://xmlns.com/foaf/0.1/name","Hoeksche Waard"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_no_administrativas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoeksche_Waard"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoeksche_Waard_(isla)"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/ancho","14.0"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/largo","25.0"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/lugar","Ríos"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/lugarOpc","Oude Maas, Dordtsche Kil, Hollands Diep, Haringvliet y Spui"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/mapa","LocatieHoekscheWaard.png"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/nombre","Hoeksche Waard"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/población",85699
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/superficie",323.74
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://es.dbpedia.org/property/tipo","Isla fluvial"
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://dbpedia.org/ontology/wikiPageID",5216240
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://dbpedia.org/ontology/wikiPageRevisionID",120115885
"http://es.dbpedia.org/resource/Hoeksche_Waard_(isla)","http://dbpedia.org/ontology/wikiPageLength",2235
