"subject","predicate","object"
"http://es.dbpedia.org/resource/Litha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
"http://es.dbpedia.org/resource/Fiestas_de_San_Juan_o_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
"http://es.dbpedia.org/resource/Paso_del_Fuego_y_Fiesta_de_las_Móndidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Festividad de San Juan"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#prefLabel","Festividad de San Juan"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festividades_cristianas"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_junio"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Año_litúrgico"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_religiosos"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parto"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_el_Bautista"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",1781428
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",100063945
"http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festividad_de_San_Juan?oldid=100063945&ns=14"
"http://es.dbpedia.org/resource/Sanjuanada_(costumbre_popular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
"http://es.dbpedia.org/resource/Natividad_de_San_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
"http://es.dbpedia.org/resource/Verbena_de_San_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
"http://es.dbpedia.org/resource/Fiesta_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividad_de_San_Juan"
