"subject","predicate","object"
"http://dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilson_Méndez"
"http://es.dbpedia.org/resource/Wilson_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilson_Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Wilson Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Heriberto Méndez (Presidente Franco, Alto Paraná, Paraguay, 25 de mayo de 1982) es un futbolista paraguayo. Juega de defensa lateral derecho."
"http://es.dbpedia.org/resource/Wilson_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9ywq"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://xmlns.com/foaf/0.1/name","Wilson Heriberto Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://xmlns.com/foaf/0.1/name","Wilson Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño_(Presidente_Franco)"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_3_de_Febrero"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilson_Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Cerro_Porteño_(Presidente_Franco)"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Presidente_Franco"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/nombre","Wilson Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/nombrecompleto","Wilson Heriberto Méndez"
"http://es.dbpedia.org/resource/Wilson_Méndez","http://es.dbpedia.org/property/posición","Defensa"
