"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Iranzo_Bielsa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jota_aragonesa"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://www.w3.org/2000/01/rdf-schema#label","Jota aragonesa"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://www.w3.org/2000/01/rdf-schema#comment","La jota aragonesa es una manifestación del folclore en Aragón de un género musical, la jota, presente en la mayor parte de la geografía española. La jota aragonesa se expresa a través del baile (bailadores), el canto (cantadores) y la interpretación instrumental, compuesta por una rondalla en la que participan fundamentalmente la guitarra, el laúd y la bandurria."
"http://es.dbpedia.org/resource/Jota_aragonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Aragón"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jota_aragonesa"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://es.dbpedia.org/property/archivo","Fundación Joaquín Díaz - ATO 00227 10 - Jota de Monreal del Campo.ogg"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://es.dbpedia.org/property/descripción","Jotas cantadas por vecinos de la localidad de Monreal del Campo, provincia de Teruel, con acompañamiento de guitarras, laúdes y bandurrias."
"http://es.dbpedia.org/resource/Jota_aragonesa","http://es.dbpedia.org/property/título","Jotas cantadas de Monreal del Campo"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageID",1174478
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageRevisionID",129604510
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvod.lvlt.rtve.es/resources/TE_SSINFOM/mp3/4/1/1484557161614.mp3"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=13400&tipo_busqueda=1&nombre=jota&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819075032/http:/www.arafolk.net/jotas.php"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041202022224/http:/adigital.pntic.mec.es/~javalamb/"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoaragon.org/lajota.htm"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://javierbarreiro.wordpress.com/category/jota/"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/wikiPageLength",30269
"http://es.dbpedia.org/resource/Jota_aragonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jota_aragonesa?oldid=129604510&ns=0"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://dbpedia.org/ontology/abstract","La jota aragonesa es una manifestación del folclore en Aragón de un género musical, la jota, presente en la mayor parte de la geografía española. La jota aragonesa se expresa a través del baile (bailadores), el canto (cantadores) y la interpretación instrumental, compuesta por una rondalla en la que participan fundamentalmente la guitarra, el laúd y la bandurria. A pesar de la fama de que goza como género emblemático del folclore aragonés, la jota no es más que una de las manifestaciones de su tradición musical popular. Conviven con ella otras formas (mazurcas, , , boleros o valses por citar solo algunos ejemplos), aunque la interpretación de la jota en Aragón tiene un carácter peculiar y distintivo que ha hecho que sea conocida en el ámbito internacional, hasta el punto de que compositores de música culta españoles y foráneos se han servido de ella en sus obras. En palabras de uno de sus más concienzudos estudiosos, Miguel Manzano: En Aragón ha surgido, aproximadamente desde la mitad del siglo XIX, una forma muy especialísima de cantar la jota en estilo adornado y a ritmo muy lento, y con un repertorio y ejecución también muy característicos de acompañamiento de rondalla. Esta especie de jota es la única que puede denominarse con toda propiedad jota aragonesa, porque es creación personal y exclusiva del pueblo aragonés, que además lo ha conservado, fomentado, y desarrollado con un empeño muy especial y continuado. Miguel Manzano Alonso, La jota como género musical, Madrid, Alpuerta, 1995, págs. 437 y ss.​"
"http://es.wikipedia.org/wiki/Jota_aragonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jota_aragonesa"
"http://es.dbpedia.org/resource/Jota_Aragonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jota_aragonesa"
"http://es.dbpedia.org/resource/Jesús_Gracia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jota_aragonesa"
