"subject","predicate","object"
"http://es.dbpedia.org/resource/Alley_Cat","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Star_Wars:_caballeros_de_la_Antigua_República_2:_los_señores_Sith","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Worms_Forts:_Under_Siege","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Call_of_Duty:_World_at_War","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Age_of_Mythology:_The_Titans","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Chaos_Legion","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/GORILLAS.BAS","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Unreal_Tournament","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2011","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Assassin's_Creed:_Revelations","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Monopoly_City_Streets","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/S.T.A.L.K.E.R.:_Call_of_Pripyat","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Mabinogi","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/The_Neverhood","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Hexen","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Sid_Meier's_Alpha_Centauri","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Thief_II:_The_Metal_Age","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Monkey_Island_2:_LeChuck's_Revenge","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_Remastered","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Lego_Dimensions","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Fallout_Tactics:_Brotherhood_of_Steel","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Prey_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Yakuza_0","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Crysis_Warhead","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Command_&_Conquer:_Red_Alert","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Dune_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Crusader_Kings","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Brothers_In_Arms:_Hell's_Highway","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Transistor_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Prince_of_Persia_(videojuego_de_2008)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/NIBBLES.BAS","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Star_Wars:_Battlefront_II_(videojuego_de_2005)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_Cliffs_of_Dover","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Mystery_Case_Files","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Star_Wars:_Battlefront_(videojuego_de_2015)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Shaiya","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Grim_Dawn","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Fable:_Leyendas","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Command_&_Conquer:_Generals","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Dishonored","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://www.w3.org/2000/01/rdf-schema#label","Ratón (dispositivo)"
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lf"
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://dbpedia.org/ontology/wikiPageID",60528
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://dbpedia.org/ontology/wikiPageRevisionID",37117134
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ratón_(dispositivo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ratón_(dispositivo)?oldid=37117134&ns=0"
"http://es.wikipedia.org/wiki/Ratón_(dispositivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Heretic","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Postal_3","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Medieval_II:_Total_War:_Kingdoms","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Turning_Point:_Fall_of_Liberty","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Crusader_Kings_II","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Lock_On:_Modern_Air_Combat","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Need_for_Speed:_Carbon","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_Forgotten_Battles","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
"http://es.dbpedia.org/resource/Van_Buren_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(dispositivo)"
