"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/2000/01/rdf-schema#label","Pierre Brébiette"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Brébiette (Mantes-la-Jolie, 1598–París, 1650) fue un pintor y grabador francés."
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_Barroco"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Brébiette"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://es.dbpedia.org/property/editorial","Planeta-Agostini"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://es.dbpedia.org/property/ref","Lar"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://es.dbpedia.org/property/título","Diccionario Larousse de la Pintura"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://dbpedia.org/ontology/wikiPageID",9342394
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://dbpedia.org/ontology/wikiPageRevisionID",130344716
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Brébiette?oldid=130344716&ns=0"
"http://es.dbpedia.org/resource/Pierre_Brébiette","http://dbpedia.org/ontology/abstract","Pierre Brébiette (Mantes-la-Jolie, 1598–París, 1650) fue un pintor y grabador francés."
"http://es.wikipedia.org/wiki/Pierre_Brébiette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Brébiette"
