"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://www.w3.org/2000/01/rdf-schema#label","Villa Romana de Las Gabias"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Romana de Las Gabias se sitúa en la Vega de Granada, al suroeste de Granada capital (España), a unos 7 km de la misma en línea recta. El yacimiento arqueológico se localiza en el Pago del Viernes Mata Grande (Cabré, 1923), junto al casco urbano y al norte del mismo."
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_romanas_de_Andalucía"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Gabias"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Romana_de_Las_Gabias"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Boletín_Oficial_del_Estado"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/año",8
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/año",26
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/título","RESOLUCIÓN de 10 de diciembre de 2002, de la Dirección General de Bienes Culturales, de la Consejería de Cultura, por la que se incoa el procedimiento para la declaración y delimitación, como bien de interés cultural, con la categoría de zona arqueológica, a favor de la villa romana de Las Gabias"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/título","DECRETO 420/2004, de 1 de junio, por el que se declara bien de interés cultural, con la categoría de zona arqueológica, La Villa Romana de las Gabias, en las Gabias"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/url","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2004/13890&txtlen=85"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/url","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2003/00529&txtlen=108"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100407152433/http:/www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageID",1203054
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageRevisionID",124262770
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2003/00529&txtlen=108"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2004/13890&txtlen=85"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407152433/http:/www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex"
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Villa_Romana_de_Las_Gabias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Romana_de_Las_Gabias?oldid=124262770&ns=0"
