"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Albert Camus"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Albert Camus"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Albert_Camus"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_francés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://dbpedia.org/ontology/wikiPageID",5326620
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://dbpedia.org/ontology/wikiPageRevisionID",103742851
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Albert_Camus?oldid=103742851&ns=14"
"http://es.dbpedia.org/resource/El_malentendido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus"
"http://es.dbpedia.org/resource/El_estado_de_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus"
"http://es.dbpedia.org/resource/Calígula_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus"
"http://es.dbpedia.org/resource/Los_justos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus"
"http://es.dbpedia.org/resource/Rebelión_en_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Albert_Camus"
