"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerezo_Osaka_sub-23","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shōhei_Kiyohara"
"http://dbpedia.org/resource/Shohei_Kiyohara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōhei_Kiyohara"
"http://es.dbpedia.org/resource/Zweigen_Kanazawa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shōhei_Kiyohara"
"http://es.dbpedia.org/resource/Shohei_Kiyohara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōhei_Kiyohara"
"http://es.wikipedia.org/wiki/Shōhei_Kiyohara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōhei_Kiyohara"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/2000/01/rdf-schema#label","Shōhei Kiyohara"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/2000/01/rdf-schema#comment","Shōhei Kiyohara (清原 翔平 Kiyohara Shōhei?, nacido el 25 de junio de 1987 en Hokkaido) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://xmlns.com/foaf/0.1/name","Shōhei Kiyohara"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hokkaidō"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shōhei_Kiyohara"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/equipos","*  Sagawa Shiga FC 
*  Zweigen Kanazawa 
*  Cerezo Osaka 
*  Cerezo Osaka sub-23 
*  Tokushima Vortis 
*  Zweigen Kanazawa"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/nombre","Shōhei Kiyohara"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/wikiPageID",8681174
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/wikiPageRevisionID",111473681
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/wikiPageLength",3531
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shōhei_Kiyohara?oldid=111473681&ns=0"
"http://es.dbpedia.org/resource/Shōhei_Kiyohara","http://dbpedia.org/ontology/abstract","Shōhei Kiyohara (清原 翔平 Kiyohara Shōhei?, nacido el 25 de junio de 1987 en Hokkaido) es un futbolista japonés que se desempeña como centrocampista.​​"
