"subject","predicate","object"
"http://es.dbpedia.org/resource/Matariswan","http://www.w3.org/2000/01/rdf-schema#label","Matariswan"
"http://es.dbpedia.org/resource/Matariswan","http://www.w3.org/2000/01/rdf-schema#comment","Matariswan es un nombre sánscrito que se refiere a varios personajes de la mitología hinduista."
"http://es.dbpedia.org/resource/Matariswan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02804xb"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Rig-veda"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_legendarias"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Mahábharata"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Matariswan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_fuego"
"http://es.dbpedia.org/resource/Matariswan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matariswan"
"http://es.dbpedia.org/resource/Matariswan","http://dbpedia.org/ontology/wikiPageID",6826333
"http://es.dbpedia.org/resource/Matariswan","http://dbpedia.org/ontology/wikiPageRevisionID",118088339
"http://es.dbpedia.org/resource/Matariswan","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Matariswan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matariswan?oldid=118088339&ns=0"
"http://es.dbpedia.org/resource/Matariswan","http://dbpedia.org/ontology/abstract","Matariswan es un nombre sánscrito que se refiere a varios personajes de la mitología hinduista."
"http://es.dbpedia.org/resource/Matarisva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matariswan"
"http://es.dbpedia.org/resource/Matarisvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matariswan"
"http://es.dbpedia.org/resource/Mātari-śvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matariswan"
"http://es.dbpedia.org/resource/Mātariśvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matariswan"
"http://es.wikipedia.org/wiki/Matariswan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matariswan"
"http://dbpedia.org/resource/Mātariśvan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matariswan"
