"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_revision_of_the_Paronychiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae"
"http://es.dbpedia.org/resource/A_Revision_of_the_Paronychiinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/2000/01/rdf-schema#label","A revision of the Paronychiinae"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://www.w3.org/2000/01/rdf-schema#comment","A revision of the Paronychiinae (abreviado Revis. Paronych.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico pakistaní  y publicado en Utrecht en el año 1968."
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://xmlns.com/foaf/0.1/name","A revision of the Paronychiinae"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1968"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_revision_of_the_Paronychiinae"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://es.dbpedia.org/property/abreviatura","Revis. Paronych."
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1968"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
