"subject","predicate","object"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/2000/01/rdf-schema#label","Australoheros capixaba"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://www.w3.org/2000/01/rdf-schema#comment","Australoheros capixaba es una especie de pez que integra el género Australoheros de la familia Cichlidae en el orden de los Perciformes.​ Habita en el centro-este de América del Sur."
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://xmlns.com/foaf/0.1/name","Australoheros capixaba"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australoheros"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australoheros_capixaba"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/binomial","Australoheros capixaba"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Felipe_P._Ottoni"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/genus","Australoheros"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Australoheros_capixaba","http://es.dbpedia.org/property/name","Australoheros capixaba"
