"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_M._Acosta_Guajardo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Miguel_M._Acosta_Guajardo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Rodolfo_Elias_Calles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.wikipedia.org/wiki/Rodolfo_Elías_Calles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Francisco_José_Múgica","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Francisco_S._Elías","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Elías Calles"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Elías Calles Chacón fue hijo del Presidente Plutarco Elías Calles y de Natalia Chacón Amarillas. 
* Gobernador de Sonora de 1931 a 1934, 
* de 1934 a 1935 Titular de la Secretaria de Comunicaciones y Obras Públicas 
* Presidente Municipal de Cajeme de 1952 - 1954 Nació en Guaymas, Sonora el 29 de junio de 1900.Falleció en Houston, Texas el 29 de junio de 1965."
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://xmlns.com/foaf/0.1/name","Rodolfo Elías Calles Chacón"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_presidentes_de_México"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Elías_Calles"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Comunicaciones_y_Transportes"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/cónyuge","Emilia Lacy Araiza"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/escudo","Coat of arms of Sonora.svg"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/final",1934
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/inicio",1931
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/lugarDeFallecimiento","Houston, Texas USA"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/lugarDeNacimiento","Guaymas, Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/nombre","Rodolfo Elías Calles Chacón"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_S._Elías"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_M._Acosta_Guajardo"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/profesión","Banquero, Agricultor, Empresario y Político"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emiliano_M._Corella"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_José_Múgica"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://es.dbpedia.org/property/tamaño",70
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guaymas"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/wikiPageID",4372669
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/wikiPageRevisionID",126607015
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Banquero"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Agricultor"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emiliano_M._Corella"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_J._Múgica"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Elías_Calles?oldid=126607015&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Elías_Calles","http://dbpedia.org/ontology/abstract","Rodolfo Elías Calles Chacón fue hijo del Presidente Plutarco Elías Calles y de Natalia Chacón Amarillas. 
* Gobernador de Sonora de 1931 a 1934, 
* de 1934 a 1935 Titular de la Secretaria de Comunicaciones y Obras Públicas 
* Presidente Municipal de Cajeme de 1952 - 1954 Nació en Guaymas, Sonora el 29 de junio de 1900.Falleció en Houston, Texas el 29 de junio de 1965."
