"subject","predicate","object"
"http://es.wikipedia.org/wiki/St_Fergus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St_Fergus"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/2000/01/rdf-schema#label","St Fergus"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/2000/01/rdf-schema#comment","St Fergus es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 780 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://es.dbpedia.org/resource/St_Fergus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/St_Fergus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St_Fergus"
"http://es.dbpedia.org/resource/St_Fergus","http://es.dbpedia.org/property/mapaLoc","Aberdeenshire"
"http://es.dbpedia.org/resource/St_Fergus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aberdeenshire"
"http://es.dbpedia.org/resource/St_Fergus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/St_Fergus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/St_Fergus","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/St_Fergus","http://dbpedia.org/ontology/wikiPageID",8574132
"http://es.dbpedia.org/resource/St_Fergus","http://dbpedia.org/ontology/wikiPageRevisionID",120581055
"http://es.dbpedia.org/resource/St_Fergus","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/St_Fergus","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/St_Fergus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St_Fergus?oldid=120581055&ns=0"
"http://es.dbpedia.org/resource/St_Fergus","http://dbpedia.org/ontology/abstract","St Fergus es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 780 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://dbpedia.org/resource/St_Fergus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St_Fergus"
