"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Walter","http://www.w3.org/2000/01/rdf-schema#label","Georges Walter"
"http://es.dbpedia.org/resource/Georges_Walter","http://www.w3.org/2000/01/rdf-schema#comment","Georges Walter (Budapest, 26 de marzo de 1921 − 3 de octubre de 2014)​ fue un escritor francés de origen húngaro,​ periodista de prensa, radio y televisión, y letrista de canciones.​ En 1967, publicó su primera novela, Les enfants d'Attila. Presentó las noticias de televisión en la O.R.T.F. (radio-televisión francesa) de 1969 a 1970. Más tarde se incorporó al equipo de redactores de la publicación de Italiques, producida por  en 1971. Posteriormente se ocupó del servicio de radio-televisión del diario Le Figaro."
"http://es.dbpedia.org/resource/Georges_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Georges_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Georges_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Walter"
"http://es.dbpedia.org/resource/Georges_Walter","http://dbpedia.org/ontology/wikiPageID",1855958
"http://es.dbpedia.org/resource/Georges_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",124392793
"http://es.dbpedia.org/resource/Georges_Walter","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Georges_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Walter?oldid=124392793&ns=0"
"http://es.dbpedia.org/resource/Georges_Walter","http://dbpedia.org/ontology/abstract","Georges Walter (Budapest, 26 de marzo de 1921 − 3 de octubre de 2014)​ fue un escritor francés de origen húngaro,​ periodista de prensa, radio y televisión, y letrista de canciones.​ En 1967, publicó su primera novela, Les enfants d'Attila. Presentó las noticias de televisión en la O.R.T.F. (radio-televisión francesa) de 1969 a 1970. Más tarde se incorporó al equipo de redactores de la publicación de Italiques, producida por  en 1971. Posteriormente se ocupó del servicio de radio-televisión del diario Le Figaro."
"http://es.wikipedia.org/wiki/Georges_Walter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Walter"
