"subject","predicate","object"
"http://es.dbpedia.org/resource/Armada_Bolivariana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_Serantes_Pinto"
"http://es.dbpedia.org/resource/Fuerza_Armada_Nacional_Bolivariana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_Serantes_Pinto"
"http://es.wikipedia.org/wiki/William_Serantes_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Serantes_Pinto"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://www.w3.org/2000/01/rdf-schema#label","William Serantes Pinto"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://xmlns.com/foaf/0.1/name","William Serantes Pinto"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_generales_de_la_Armada_Bolivariana"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaireños"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Serantes_Pinto"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/añosDeServicio",1988
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Academia_Militar_de_Oficiales_de_Tropa_C/J_Hugo_Rafael_Chávez_Frías"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Armada_Bolivariana"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/cónyuge","María Eugenia de Serantes"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/escudo","Escudo de la Academia Militar de Oficiales de Tropa Comandante en Jefe Hugo Rafael Chávez Frías .png"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/escudo","Escudo Armada Bolivariana.gif"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Activo"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://es.dbpedia.org/property/inicio",2014
