"subject","predicate","object"
"http://dbpedia.org/resource/Lidia_Șimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidia_Simon"
"http://es.wikipedia.org/wiki/Lidia_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Simon"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/2000/01/rdf-schema#label","Lidia Simon"
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Simon (Rumania, 4 de septiembre de 1973) es una atleta rumana, especialista en la prueba de maratón, en la que ha logrado ser campeona mundial en 2001.​​"
"http://es.dbpedia.org/resource/Lidia_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lidia_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Lidia_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Lidia_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Simon"
"http://es.dbpedia.org/resource/Lidia_Simon","http://dbpedia.org/ontology/wikiPageID",8227178
"http://es.dbpedia.org/resource/Lidia_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",124230980
"http://es.dbpedia.org/resource/Lidia_Simon","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Lidia_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Simon?oldid=124230980&ns=0"
"http://es.dbpedia.org/resource/Lidia_Simon","http://dbpedia.org/ontology/abstract","Lidia Simon (Rumania, 4 de septiembre de 1973) es una atleta rumana, especialista en la prueba de maratón, en la que ha logrado ser campeona mundial en 2001.​​"
"http://es.dbpedia.org/resource/Lidia_Șimon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidia_Simon"
"http://es.dbpedia.org/resource/Lidia_Slavuteanu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidia_Simon"
