"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Escudo Dorado"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Escudo Dorado (en chino, 金盾工程; pinyin, jīndùn gōngchéng), también llamado Proyecto informativo de trabajo de seguridad pública nacional,​ es el proyecto de construcción fundamental de seguridad de red nacional de China realizado por el gobierno electrónico de la República Popular de China. Este proyecto incluye un sistema de información de gestión de seguridad, un sistema de información criminal, un sistema de información de administración de entrada y salida, un sistema de información de supervisor, un sistema de información de gestión de tráfico, entre otros.​"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_en_China"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_de_Internet_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Escudo_Dorado"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://es.dbpedia.org/property/c","金盾工程"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://es.dbpedia.org/property/p","jīndùn gōngchéng"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageID",9431321
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageRevisionID",129953967
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinadigitaltimes.net/tag/Internet-control"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050423180620/http:/www.ifex.org/en/content/view/full/147"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websitepulse.com/help/testtools.china-test.html"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122184431/http:/www.soros.org/resources/articles_publications/articles/china-internet-censorship-20041101"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewdns.info/chinesefirewall/"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/wikiPageLength",27168
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Escudo_Dorado?oldid=129953967&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado","http://dbpedia.org/ontology/abstract","El Proyecto Escudo Dorado (en chino, 金盾工程; pinyin, jīndùn gōngchéng), también llamado Proyecto informativo de trabajo de seguridad pública nacional,​ es el proyecto de construcción fundamental de seguridad de red nacional de China realizado por el gobierno electrónico de la República Popular de China. Este proyecto incluye un sistema de información de gestión de seguridad, un sistema de información criminal, un sistema de información de administración de entrada y salida, un sistema de información de supervisor, un sistema de información de gestión de tráfico, entre otros.​ El Proyecto Escudo Dorado es uno de los 12 proyectos ""dorados"" importantes. Los otros proyectos ""dorados"" son Golden Bridges (para información económica pública),​ Golden Customs (para comercios extranjeros),​ Golden Card (para monedas electrónicas),​ Golden Finance (para gestión financiera),​ Golden Agriculture (para información agrícola),​ Golden Taxation (para tributación),​ Golden Water (para información sobre conservación del agua)​ y Golden Quality (para supervisión de calidad).​​ El Proyecto Escudo Dorado también administra la Oficina de Información Pública y Supervisión de Seguridad de Redes,​, que es una oficina que se cree ampliamente, aunque no se afirma oficialmente, para operar un subproyecto llamado Gran Firewall de China (GFW)​​ que es un proyecto de censura y vigilancia que bloquea los datos entrantes políticamente inconvenientes de países extranjeros. Es operado por el Ministerio de Seguridad Pública (MSP) del gobierno de China. Este subproyecto se inició en 1998 y comenzó a funcionar en noviembre de 2003.​ Al parecer, también se ha utilizado para atacar sitios web internacionales utilizando DDoS Man-on-the-side, por ejemplo GitHub el 28/03/2015.​"
"http://es.wikipedia.org/wiki/Proyecto_Escudo_Dorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Escudo_Dorado"
