"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresas_Penta","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.dbpedia.org/resource/Empresas_Penta","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.dbpedia.org/resource/Empresas_Penta","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.dbpedia.org/resource/Empresas_Penta","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.dbpedia.org/resource/Carlos_Délano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.dbpedia.org/resource/Alfredo_Moreno_Charme","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.wikipedia.org/wiki/Carlos_Alberto_Délano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alberto_Délano"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto Délano"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Délano Abbott (Santiago, 22 de septiembre de 1948)​​ es un ingeniero comercial y empresario chileno, uno de los socios fundadores y presidente de Empresas Penta."
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://xmlns.com/foaf/0.1/name","Humberto Chang"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://xmlns.com/foaf/0.1/name","Carlos Alberto Délano"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Alberto_Délano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
