"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_para_la_Identidad_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Museo para la Identidad Nacional"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Museo para la Identidad Nacional (MIN) de Honduras, es un museo dedicado a la adquisición, investigación, conservación y divulgación de material histórico de los humanos que han poblado el territorio de Honduras. Administrado por la Fundación Hondureña para la Identidad Nacional, el MIN está ubicado en la ciudad de Tegucigalpa,M.D.C. en el antiguo Palacio de los Ministerios, un edificio construido en el siglo XIX, durante la administración presidencial de Tiburcio Carías Andino, declarado monumento nacional por el Instituto Hondureño de Antropología e Historia es uno de los museos más visitados de la ciudad tiene salas muy interesantes por ejemplo, la sala de Copán virtual, explica la historia de los dioses y sus reyes, también se encuentran otras salas, donde se pueden apreciar los bus"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://xmlns.com/foaf/0.1/name","Museo para la Identidad Nacional"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://xmlns.com/foaf/0.1/homepage","http://www.min.hn/"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://xmlns.com/foaf/0.1/homepage","http://www.min.hn"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Honduras"
"http://es.dbpedia.org/resource/Museo_para_la_Identidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Honduras"
