"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filip_Krajinović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filip_Krajinović"
"http://es.dbpedia.org/resource/Filip_Krajinovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filip_Krajinović"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/2000/01/rdf-schema#label","Filip Krajinović"
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/2000/01/rdf-schema#comment","Filip Krajinović (en serbio: Филип Крајиновић; Sombor, Voivodina; 27 de febrero de 1992) es un tenista profesional Serbio."
"http://es.dbpedia.org/resource/Filip_Krajinović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw80j"
