"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Luis_de_Cabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://www.w3.org/2000/01/rdf-schema#label","Reino de Sevilla (Corona de Castilla)"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Sevilla​ fue una jurisdicción territorial o provincia de la Corona de Castilla desde su reconquista en el siglo XIII [cita requerida] hasta la división territorial de España en 1833. Fue uno de los cuatro reinos de Andalucía. Se extendía aproximadamente por el territorio de las actuales provincias de Huelva, Sevilla y Cádiz y la depresión de Antequera, englobando además algunos municipios en la actual provincia extremeña de Badajoz. Las localidades que lo componían según el Catastro de Ensenada pueden verse en el anexo Localidades del Reino de Sevilla.​ El Reino de Sevilla estaba dividido en diez tesorerías que tenían sus respectivas sedes en Sevilla, Cádiz, Jerez de la Frontera, Sanlucar de Barrameda, Écija, Carmona, Osuna, Estepa, Marchena, y Antequera."
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtwk1"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Andalucía"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delimitaciones_históricas_en_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1248"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_Señoríos_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_España"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1833"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1248"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1833"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Sevilla_(Corona_de_Castilla)"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/aclaraciónMapa","El Reino de Sevilla en el contexto de los territorios de la Corona de Castilla en 1590."
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/añoFin",1833
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/añoInicio",1248
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/añoS",1714
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaP","Flag of Morocco .svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaS","Flag Cádiz Province.svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaS","Flag of Diputacion de Sevilla Spain.svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaS","Bandera de la Provincia De Huelva.svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaS","Provincia de Badajoz - Bandera.svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaS","Flag Málaga Province.svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/banderaS","flag of Gibraltar.svg"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/evento","Incorporación al Reino de Leon."
"http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)","http://es.dbpedia.org/property/evento","Pérdida de Gibraltar"
