"subject","predicate","object"
"http://es.dbpedia.org/resource/Lautaro_Nunez_Atencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio"
"http://es.dbpedia.org/resource/Lautaro_Nuñez_Atencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio"
"http://es.dbpedia.org/resource/Lautaro_Núnez_Atencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio"
"http://dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/2000/01/rdf-schema#label","Lautaro Núñez Atencio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/2000/01/rdf-schema#comment","Lautaro Núñez Atencio (Iquique, 24 de enero de 1938)​ es un arqueólogo chileno, galardonado con el Premio Nacional de Historia en 2002."
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw84p"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://xmlns.com/foaf/0.1/name","Lautaro Núñez Atencio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_Ciencias_Sociales,_Políticas_y_Morales"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_historia_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_de_Hombres_de_Iquique"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lautaro_Núñez_Atencio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carolina"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/empleador","Museo de San Pedro de Atacama"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/lugarDeNacimiento","Iquique, Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/nombre","Lautaro Núñez Atencio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://es.dbpedia.org/property/área","Arqueología, antropología e historiografía"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/wikiPageID",108106
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/wikiPageRevisionID",127003256
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchile.cl/u6513"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/wikiPageLength",3612
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Carolina"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lautaro_Núñez_Atencio?oldid=127003256&ns=0"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/abstract","Lautaro Núñez Atencio (Iquique, 24 de enero de 1938)​ es un arqueólogo chileno, galardonado con el Premio Nacional de Historia en 2002."
"http://es.wikipedia.org/wiki/Lautaro_Núñez_Atencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio"
