"subject","predicate","object"
"http://es.dbpedia.org/resource/Portada_de_disco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portada_(disco)"
"http://es.dbpedia.org/resource/Portadas_de_discos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portada_(disco)"
"http://dbpedia.org/resource/Album_cover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portada_(disco)"
"http://es.dbpedia.org/resource/Portada_(disco)","http://www.w3.org/2000/01/rdf-schema#label","Portada (disco)"
"http://es.dbpedia.org/resource/Portada_(disco)","http://www.w3.org/2000/01/rdf-schema#comment","La portada de un disco es la parte delantera del envoltorio protector de un disco."
"http://es.dbpedia.org/resource/Portada_(disco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067408"
"http://es.dbpedia.org/resource/Portada_(disco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Portada_(disco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Envases"
"http://es.dbpedia.org/resource/Portada_(disco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portada_(disco)"
"http://es.dbpedia.org/resource/Portada_(disco)","http://dbpedia.org/ontology/wikiPageID",1924661
"http://es.dbpedia.org/resource/Portada_(disco)","http://dbpedia.org/ontology/wikiPageRevisionID",126653210
"http://es.dbpedia.org/resource/Portada_(disco)","http://dbpedia.org/ontology/wikiPageLength",4750
"http://es.dbpedia.org/resource/Portada_(disco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portada_(disco)?oldid=126653210&ns=0"
"http://es.dbpedia.org/resource/Portada_(disco)","http://dbpedia.org/ontology/abstract","La portada de un disco es la parte delantera del envoltorio protector de un disco."
"http://es.wikipedia.org/wiki/Portada_(disco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portada_(disco)"
