"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eugènia_de_Nerellà","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.wikipedia.org/wiki/Bellver_de_Cerdaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Pi_(Lérida)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Pi_(Lérida)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Olià","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Olià","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://dbpedia.org/resource/Bellver_de_Cerdanya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdanya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdanya_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdanya_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_cerdana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_cerdaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/2000/01/rdf-schema#label","Bellver de Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/2000/01/rdf-schema#comment","Bellver de Cerdaña​​​​ (en catalán y oficialmente, Bellver de Cerdanya) es un municipio español, situado en la provincia de Lérida, comunidad autónoma de Cataluña, en la comarca de la Baja Cerdaña. Hasta mediados del siglo XX se denominaba Bellver.​"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgspz6"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://xmlns.com/foaf/0.1/name","Bellver de Cerdanya"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://xmlns.com/foaf/0.1/name","Bellver de Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://xmlns.com/foaf/0.1/homepage","http://www.bellver.org/"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Baja_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Baja_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellver_de_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/alcalde","Francesc Xavier Porta Pous"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/altitud",1061
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/codMunicipio",51
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Baja_Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/cp",25720
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/escudo","Escut de Bellver de Cerdanya.svg"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/gentilicio","bellverenc, -a"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/imagen","Casa de la Vila  - 2.jpg"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/nombre","Bellver de Cerdaña"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/nombreOficial","Bellver de Cerdanya"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/núcleos",19
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de la localidad"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/superficie",9814
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://es.dbpedia.org/property/web","http://www.bellver.org/"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://dbpedia.org/ontology/wikiPageID",1147770
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://dbpedia.org/ontology/wikiPageRevisionID",130329233
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/municipi.php%3Fm=250518"
"http://es.dbpedia.org/resource/Bellver_de_Cerdaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=2505180001"
