"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Illinois","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_Privada_Antenor_Orrego","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_de_San_Martín_de_Porres","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_Científica_del_Sur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_Xavier_de_Luisiana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Aplicadas_y_Ambientales","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_de_Morelia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.wikipedia.org/wiki/Universidad_Privada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_del_Istmo_(Panamá)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(México)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_Privada","http://www.w3.org/2000/01/rdf-schema#label","Universidad Privada"
"http://es.dbpedia.org/resource/Universidad_Privada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcjw"
"http://es.dbpedia.org/resource/Universidad_Privada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_Privada","http://dbpedia.org/ontology/wikiPageID",6853695
"http://es.dbpedia.org/resource/Universidad_Privada","http://dbpedia.org/ontology/wikiPageRevisionID",81467270
"http://es.dbpedia.org/resource/Universidad_Privada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Privada","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Universidad_Privada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Privada?oldid=81467270&ns=0"
"http://es.dbpedia.org/resource/Universidad_Barry","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Corporación_Universitaria_del_Caribe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Earlham_College","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
"http://es.dbpedia.org/resource/Universidad_NUR","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Privada"
