"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales en Chile"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales en Chile"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://dbpedia.org/ontology/wikiPageID",7734387
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",96178102
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_en_Chile?oldid=96178102&ns=14"
