"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Isla Sentinel del Norte"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La isla Sentinel del Norte (en hindi: उत्तर सेंटीनेल द्वीप; en inglés North Sentinel Island) es una pequeña isla de unos 59,67 km² de superficie y unos 8 km de ancho, perteneciente al archipiélago de las islas Andamán, en el océano Índico, administrada oficialmente por el gobierno de India. Se encuentra a 59'6 km de su vecina, la Isla Sentinel del Sur."
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tjz_"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://xmlns.com/foaf/0.1/name","Isla Sentinel del Norte"
"http://es.dbpedia.org/resource/Isla_Sentinel_del_Norte","http://xmlns.com/foaf/0.1/name","उत्तर सेंटीनेल द्वीप"
