"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_Mahmoud_Essadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabelle_Eberhardt"
"http://es.wikipedia.org/wiki/Isabelle_Eberhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabelle_Eberhardt"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Eberhardt"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Eberhardt (Ginebra, Suiza,17 de febrero de 1877-Aïn Séfra, Argelia, 21 de octubre de 1904) fue una exploradora y escritora suiza que vivió y viajó por el Norte de África. Para su época, era una persona libre que rechazaba la moral europea, que seguía su propio camino en el Islam y que escribió varios libros de sus viajes por África.​ Murió en una inundación repentina en el desierto a la edad de 27 años.​"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055cxz"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_islam_desde_el_cristianismo"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Suiza"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Suiza"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Suiza"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_viajes_del_siglo_XIX"
