"subject","predicate","object"
"http://es.dbpedia.org/resource/Foramen_magno","http://www.w3.org/2000/01/rdf-schema#label","Foramen magno"
"http://es.dbpedia.org/resource/Foramen_magno","http://www.w3.org/2000/01/rdf-schema#comment","Foramen magnum, también conocido como agujero magno, es el nombre del orificio mayor situado en la parte posteroinferior del cráneo (base del cráneo, piso témporo occipital), a través del cual se establece la continuidad del sistema nervioso central hacia el raquis. Por el agujero magno van a pasar: el Bulbo Raquídeo, sus meninges, las arterias vertebrales y sus ramos meníngeos, y también los nervios espinales. Cela Conde, Camilo José y Ayala, Francisco, J. (2001). Senderos de la evolución humana. Alianza Editorial."
"http://es.dbpedia.org/resource/Foramen_magno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxdy"
"http://es.dbpedia.org/resource/Foramen_magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneo"
"http://es.dbpedia.org/resource/Foramen_magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Foramen_magno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foramen_magno"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/autor","Cela Conde, Camilo José y Ayala, Francisco, J."
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/imagen","Crane4 Foramen magnum.png"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/imagen","Gray130.png"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/nombre","Foramen magno"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/nombremesh","Foramen+Magnum"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/pie","Superficie interior de la base del cráneo. El agujero señalado por la flecha es el foramen magno."
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/pie","Hueso occipital. Vista interior."
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/páginagray",129
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/sinónimos","Foramen magno
*Foramen magnum
*Agujero magno
*Agujero occipital mayor"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/ta","A02.1.04.002"
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/temagray",31
"http://es.dbpedia.org/resource/Foramen_magno","http://es.dbpedia.org/property/título","Senderos de la evolución humana"
"http://es.dbpedia.org/resource/Foramen_magno","http://dbpedia.org/ontology/wikiPageID",180701
"http://es.dbpedia.org/resource/Foramen_magno","http://dbpedia.org/ontology/wikiPageRevisionID",129460946
"http://es.dbpedia.org/resource/Foramen_magno","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Foramen_magno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foramen_magno?oldid=129460946&ns=0"
"http://es.dbpedia.org/resource/Foramen_magno","http://dbpedia.org/ontology/abstract","Foramen magnum, también conocido como agujero magno, es el nombre del orificio mayor situado en la parte posteroinferior del cráneo (base del cráneo, piso témporo occipital), a través del cual se establece la continuidad del sistema nervioso central hacia el raquis. Por el agujero magno van a pasar: el Bulbo Raquídeo, sus meninges, las arterias vertebrales y sus ramos meníngeos, y también los nervios espinales. Cela Conde, Camilo José y Ayala, Francisco, J. (2001). Senderos de la evolución humana. Alianza Editorial. Una de las grandes diferencias anatómicas del hombre actual con los demás homínidos es el ángulo de la articulación del atlas con el foramen magnum; en los homínidos el atlas articula en un plano oblicuo con el foramen magnum, mientras que en el hombre el plano de esta articulación es paralela al suelo. En la evolución del hombre, cuanto más bajo estuviera el foramen magnum, más erguida era la posición de la especie, lo que implicaba un mayor bipedismo.​ Por ejemplo, en el Australopithecus afarensis el foramen magno aparece en una posición intermedia, un poco más hacia atrás que en el hombre pero no tanto como en el chimpancé.​"
"http://es.dbpedia.org/resource/Foramen_magnum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foramen_magno"
"http://es.dbpedia.org/resource/Foramen_occipital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foramen_magno"
"http://es.wikipedia.org/wiki/Foramen_magno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foramen_magno"
"http://es.dbpedia.org/resource/Agujero_magno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foramen_magno"
"http://dbpedia.org/resource/Foramen_magnum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foramen_magno"
