"subject","predicate","object"
"http://es.dbpedia.org/resource/María_I_de_Hungría","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/María_I_de_Hungría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Esteban_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Esteban_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Eyalato_de_Buda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Herminia_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Herminia_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Luis_II_de_Hungría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Vladislao_II_de_Bohemia_y_Hungría","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.wikipedia.org/wiki/Buda_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Austria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Austria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Ofen_(Buda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Buda (ciudad)"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Buda (en alemán, Ofen; en croata, Budim; en serbio, Будим) es la parte occidental de la capital de Hungría, Budapest. Está situada a la orilla derecha del río Danubio. Su nombre podría originarse en el eslavo Buda, diminutivo de Budimír. También puede asociarse con вода, voda, agua en las lenguas eslavas, posible traducción de Aquincum el nombre romano de la ciudad que presuntamente es un apócope de Aquae quinque (cinco aguas o fuentes),​ del cual deriva el gentilicio español para los habitantes de Budapest; aquincenses.Según la leyenda medieval, Buda toma su nombre de Bleda, su presunto fundador, hermano de Atila, rey de los hunos, pueblo con el cual se identificaban los magiares.Buda abarca un tercio del área de Budapest; una zona escarpada y con abundante vegetación, antiguamente boscos"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nm0h"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Budapest"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Hungría"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budapest"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://dbpedia.org/ontology/wikiPageID",296186
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",129397278
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buda_(ciudad)?oldid=129397278&ns=0"
"http://es.dbpedia.org/resource/Buda_(ciudad)","http://dbpedia.org/ontology/abstract","Buda (en alemán, Ofen; en croata, Budim; en serbio, Будим) es la parte occidental de la capital de Hungría, Budapest. Está situada a la orilla derecha del río Danubio. Su nombre podría originarse en el eslavo Buda, diminutivo de Budimír. También puede asociarse con вода, voda, agua en las lenguas eslavas, posible traducción de Aquincum el nombre romano de la ciudad que presuntamente es un apócope de Aquae quinque (cinco aguas o fuentes),​ del cual deriva el gentilicio español para los habitantes de Budapest; aquincenses.Según la leyenda medieval, Buda toma su nombre de Bleda, su presunto fundador, hermano de Atila, rey de los hunos, pueblo con el cual se identificaban los magiares.Buda abarca un tercio del área de Budapest; una zona escarpada y con abundante vegetación, antiguamente boscosa y hoy con numerosos parques. Se considera la parte de la ciudad de mayor prestigio.Sus atracciones turísticas más conocidas son: 
* el Castillo de Buda antigua fortaleza medieval reconstruida varias veces, las últimas en estilo barroco, 
* la iglesia Matías consagrada a la Virgen María en el mismo sitio donde el rey san Esteban edificó la primera iglesia del país, el nombre de Matías alude al rey Matías Corvino quien ordenó restaurarla, se la considera uno de los símbolos de Hungría, 
* el  (Hadtörténeti Múzeum). 
* la Galería Nacional Húngara, o museo nacional de arte. 
* el Bastión de los Pescadores, lleva ese nombre porque era la zona defendida, durante la Edad Media, por el gremio de los pescadores. 
* el Hospital de la Roca, que era un refugio contra explosiones nucleares durante la Guerra fría 
* y el funicular (Budavári Sikló). También se pueden ver en Buda: 
* la Iglesia de Santa Ana 
* la Estatua de la Libertad 
* la Estatua de San Gerardo 
* el Balneario Gellért, uno de los baños termales más hermosos de la ciudad. 
* el Parque Memento, una exposición histórica con efigies del periodo comunista. 
* el Balneario Király 
* los Baños Rudas, termas construidas en el siglo XVI a orillas del Danubio. Una de sus piscinas, de forma octogonal, se halla cubierta con una cúpula de estilo turco de diez metros de diámetro."
"http://es.dbpedia.org/resource/Juan_Segismundo_de_Zápolya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Juan_Segismundo_de_Zápolya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Isabel_Francisca_de_Austria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Isabel_Francisca_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Reino_de_Hungría","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Buda_(ciudad)"
