"subject","predicate","object"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/2000/01/rdf-schema#label","Maruchan"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/2000/01/rdf-schema#comment","Maruchan (マルちゃん Maruchan?) es una marca de fideos instantáneos, siendo una división de , un conglomerado japonés. La Toyo Suisan Company se encuentra en Minato, Tokio.​ Los fideos se encuentran empaquetados en un envase de poliestireno expandido para que se le pueda añadir agua hervida y así cocinarlos, pero no se sugiere cocinar en un microondas. Este alimento no posee conservantes, pero son cocinados en aceite vegetal, grasa animal, etcétera.​​"
"http://es.dbpedia.org/resource/Maruchan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lbqb"
"http://es.dbpedia.org/resource/Maruchan","http://xmlns.com/foaf/0.1/name","Maruchan, Inc."
"http://es.dbpedia.org/resource/Maruchan","http://xmlns.com/foaf/0.1/homepage","http://www.maruchan.com/"
"http://es.dbpedia.org/resource/Maruchan","http://xmlns.com/foaf/0.1/homepage","http://maruchan.com"
"http://es.dbpedia.org/resource/Maruchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_Japón"
