"subject","predicate","object"
"http://dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnabás_Peák"
"http://es.dbpedia.org/resource/Barnabas_Peák","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnabás_Peák"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/2000/01/rdf-schema#label","Barnabás Peák"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/2000/01/rdf-schema#comment","Barnabás Peák, nacido el 29 de noviembre de 1998, es un ciclista húngaro, miembro del equipo Mitchelton-Scott.​"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://xmlns.com/foaf/0.1/name","Barnabás Peák"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Hungría"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnabás_Peák"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Mitchelton-Scott"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://es.dbpedia.org/property/imagen",20180924
"http://es.dbpedia.org/resource/Barnabás_Peák","http://es.dbpedia.org/property/nombre","Barnabás Peák"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://es.dbpedia.org/property/nombrecompleto","Barnabás Peák"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://dbpedia.org/ontology/wikiPageID",8662733
"http://es.dbpedia.org/resource/Barnabás_Peák","http://dbpedia.org/ontology/wikiPageRevisionID",128650832
"http://es.dbpedia.org/resource/Barnabás_Peák","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=111370"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Barnabás_Peák","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barnabás_Peák?oldid=128650832&ns=0"
"http://es.dbpedia.org/resource/Barnabás_Peák","http://dbpedia.org/ontology/abstract","Barnabás Peák, nacido el 29 de noviembre de 1998, es un ciclista húngaro, miembro del equipo Mitchelton-Scott.​"
"http://es.wikipedia.org/wiki/Barnabás_Peák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnabás_Peák"
"http://es.dbpedia.org/resource/Barnabás_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnabás_Peák"
"http://es.dbpedia.org/resource/Barnabas_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnabás_Peák"
