"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/2000/01/rdf-schema#label","Kamikaze Kaitō Jeanne"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/2000/01/rdf-schema#comment","Kamikaze Kaitō Jeanne (神風怪盗ジャンヌ Kamikaze Kaitō Jannu?, lit. Jeanne, la ladrona fantasma) es una serie de manga escrita e ilustrada por Arina Tanemura. Comenzó su serialización en la revista Ribon de la editorial Shūeisha en 1998. Asimismo, en 1999 se empezó a emitir por TV Asahi una adaptación a serie de anime. Realizado por los estudios Toei Animation, consta de 44 episodios basada en el manga."
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qll2"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1998"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1999"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Ribon"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamikaze_Kaitō_Jeanne"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/annAop",2749
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/annAop",362
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Asahi"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/cadenaOtros","RTL II"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/cadenaOtros","Disney Channel"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/cadenaOtros","K3"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/cadenaOtros","Anime Network"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/cadenaOtros","Canal J"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Atsunobu_Umezawa"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorialOtros","Planeta DeAgostini"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorialOtros","Haksan Publish"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorialOtros","Planet Manga"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorialOtros","CMX Manga"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorialOtros","M&C Comics"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/editorialOtros","Egmont Publishing"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Toei_Animation"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/fechaFin","Julio de 2000"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/fechaInicio","Febrero de 1998"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/fechaInicio",13
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mahō_shōjo"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/licencia","Dynit"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Arina_Tanemura"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/nombreJa","神風怪盗ジャンヌ"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/nombreJaTrad","Kamikaze Kaitō Jannu"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/numEpisodios",44
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/revista","Ribon"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/titulo","Kamikaze Kaitō Jeanne"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōjo"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/wikiPageID",296156
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/wikiPageRevisionID",125941631
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=362"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=2749"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toei-anim.co.jp/lineup/tv/jeanne/"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Toei_Animation"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/wikiPageLength",10178
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/licensee","Dynit"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Atsunobu_Umezawa"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamikaze_Kaitō_Jeanne?oldid=125941631&ns=0"
"http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne","http://dbpedia.org/ontology/abstract","Kamikaze Kaitō Jeanne (神風怪盗ジャンヌ Kamikaze Kaitō Jannu?, lit. Jeanne, la ladrona fantasma) es una serie de manga escrita e ilustrada por Arina Tanemura. Comenzó su serialización en la revista Ribon de la editorial Shūeisha en 1998. Asimismo, en 1999 se empezó a emitir por TV Asahi una adaptación a serie de anime. Realizado por los estudios Toei Animation, consta de 44 episodios basada en el manga."
"http://es.wikipedia.org/wiki/Kamikaze_Kaitō_Jeanne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne"
"http://es.dbpedia.org/resource/Kamikaze_Kaito_Jeanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne"
"http://es.dbpedia.org/resource/Kamikaze_Kaitou_Jeanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne"
"http://dbpedia.org/resource/Phantom_Thief_Jeanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamikaze_Kaitō_Jeanne"
