"subject","predicate","object"
"http://es.dbpedia.org/resource/Urko_Otegui","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Askatuak_San_Sebastián"
"http://es.wikipedia.org/wiki/Askatuak_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Askatuak_San_Sebastián"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Askatuak San Sebastián"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzyks"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Askatuak_San_Sebastián"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",2424881
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",34672574
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Askatuak_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Askatuak_San_Sebastián?oldid=34672574&ns=0"
