"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanato de Krini"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://www.w3.org/2000/01/rdf-schema#comment","El metropolitanato de Krini (en griego, Ιερά Μητρόπολη Κρήνης) es una diócesis vacante de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla, cuya sede estaba inicialmente en Eritras (ruinas cerca de la actual ), pero que posteriormente pasó a Krini (la actual Çeşme) en Turquía. Su titular llevaba el título de metropolitano de Krini, el más honorable ('hipertimos') y exarca de Jonia (en griego, Ο Κρήνης, υπέρτιμος και έξαρχος Ιωνίας). Es una antigua sede metropolitana de la provincia romana de Jonia en la diócesis civil de Asia y en el patriarcado de Constantinopla."
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Esmirna"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Muğla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitanatos_del_patriarcado_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitanato_de_Krini"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/imagen","Ayios Harambolos Kirche Cesme.JPG"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/nombre","Santa metrópolis de Krini"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/ordinario","vacante"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/pieImagen","Iglesia en Krini"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Esmirna"
"http://es.dbpedia.org/resource/Metropolitanato_de_Krini","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Çeşme"
