"subject","predicate","object"
"http://es.dbpedia.org/resource/Cielito","http://www.w3.org/2000/01/rdf-schema#label","Cielito"
"http://es.dbpedia.org/resource/Cielito","http://www.w3.org/2000/01/rdf-schema#comment","El cielito o cielo es una danza tradicional que surgió en la región pampeana bonaerense (región que forma parte de la actual Argentina), en la época en que esta región formaba aún parte del Virreinato del Río de la Plata.​​​​​ El musicólogo Carlos Vega y otros afirman que evolucionó en Argentina a partir de la ""Country Dance"" inglesa a partir de su llegada a Buenos Aires en 1730.​​​​​​ Carlos Vega hace un profundo estudio de esta danza, y halla sus orígenes reales en “Danzas Populares de Argentina” (Vol. 1 y 2).​ Por otro lado, algunos autores como el musicólogo Lauro Ayestarán afirman que debido a los años en que nació y se desarrolló musicalmente, su historia no es del todo clara ni uniforme.​"
"http://es.dbpedia.org/resource/Cielito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Cielito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Cielito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Chile"
"http://es.dbpedia.org/resource/Cielito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Uruguay"
"http://es.dbpedia.org/resource/Cielito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_folclóricas_de_Argentina"
"http://es.dbpedia.org/resource/Cielito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cielito"
"http://es.dbpedia.org/resource/Cielito","http://es.dbpedia.org/property/en","Cielito"
"http://es.dbpedia.org/resource/Cielito","http://es.dbpedia.org/property/motivo","Ver título de enlaces externos. Notar el excesivo uso del gentilicio bonaerense. Sin contar los enlaces internos a este artículo desde otros, donde el título es cambiado, por ejemplo en Pericón. Lo que no han podido precisar expertos musicólogos no se determina por la fuerza en Wikipedia."
"http://es.dbpedia.org/resource/Cielito","http://dbpedia.org/ontology/wikiPageID",1823669
"http://es.dbpedia.org/resource/Cielito","http://dbpedia.org/ontology/wikiPageRevisionID",129035008
"http://es.dbpedia.org/resource/Cielito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradiciongaucha.com.ar/danzas/Cielito.htm"
"http://es.dbpedia.org/resource/Cielito","http://dbpedia.org/ontology/wikiPageLength",9456
"http://es.dbpedia.org/resource/Cielito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cielito?oldid=129035008&ns=0"
"http://es.dbpedia.org/resource/Cielito","http://dbpedia.org/ontology/abstract","El cielito o cielo es una danza tradicional que surgió en la región pampeana bonaerense (región que forma parte de la actual Argentina), en la época en que esta región formaba aún parte del Virreinato del Río de la Plata.​​​​​ El musicólogo Carlos Vega y otros afirman que evolucionó en Argentina a partir de la ""Country Dance"" inglesa a partir de su llegada a Buenos Aires en 1730.​​​​​​ Carlos Vega hace un profundo estudio de esta danza, y halla sus orígenes reales en “Danzas Populares de Argentina” (Vol. 1 y 2).​ Por otro lado, algunos autores como el musicólogo Lauro Ayestarán afirman que debido a los años en que nació y se desarrolló musicalmente, su historia no es del todo clara ni uniforme.​ Esta danza es folclórica en Argentina, Uruguay, Paraguay y Chile. Fue la danza y el canto propio de la Independencia. Se bailó en los salones cultos argentinos hasta la tercera década del siglo XIX y en los bailes populares chilotes hasta mediados del siglo XX. Entre los autores de su letra destacan los poetas Bartolomé Hidalgo y Hilario Ascasubi, dos de los iniciadores de la literatura gauchesca. Al igual que el aire, tiene la particularidad de que el bailarín también canta. También es sabido, que el cielito bonaerense es la madre de todas las contradanzas rurales criollas argentinas.​​​ Uno de los cielitos que ha llegado hasta nuestros días es el “Cielito del Libertador” (dedicado a Don José de San Martín). El cielito que es folclórico por excelencia en Argentina, se denomina “Cielito de la Patria”."
"http://es.dbpedia.org/resource/Cielo_(danza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cielito"
"http://es.wikipedia.org/wiki/Cielito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cielito"
"http://es.dbpedia.org/resource/Cielito_(danza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cielito"
