"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arkania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arkania"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/2000/01/rdf-schema#label","Arkania"
"http://es.dbpedia.org/resource/Arkania","http://www.w3.org/2000/01/rdf-schema#comment","Arkania es un grupo de power metal y heavy metal con elementos celtas y progresivos originaria de Madrid (España). Nace de la disolución del grupo Melodía a finales de 2003."
"http://es.dbpedia.org/resource/Arkania","http://xmlns.com/foaf/0.1/name","Arkania"
"http://es.dbpedia.org/resource/Arkania","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090528050438/http:/arkaniametal.com/"
"http://es.dbpedia.org/resource/Arkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Arkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_en_español"
"http://es.dbpedia.org/resource/Arkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_España"
"http://es.dbpedia.org/resource/Arkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Arkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_España"
"http://es.dbpedia.org/resource/Arkania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_metal_de_España"
"http://es.dbpedia.org/resource/Arkania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arkania"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/discográfica","Santo Grial"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/estado","Reunído"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/estilo","Power metal"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/estilo","Celtic metal"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/estilo","Rock progresivo"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/estilo","Heavy metal"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/miembros","José Antonio Gallardo"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/miembros","Manuel Martínez Barneto"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/miembros","Ángel Santamaría"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/nombre","Arkania"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","David Ayala"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Rafa Delgado"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Albert Toledano"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Jairo González"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Jonathan Sánchez"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Francisco Ballesteros Sánchez"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Miguel ballesteros"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","Alberto Tejera"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/otrosMiembros","José Luis Godoy"
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Arkania","http://es.dbpedia.org/property/tiempo",2019
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageID",2538003
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageRevisionID",130059359
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/ArtForLive%23p/u/2/6KrHu4uaeYA"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/arkaniametal"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528050438/http:/arkaniametal.com/"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ArkaniaOficial/"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/wikiPageLength",7963
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/background","grupo_o_banda"
