"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional natural Amacayacu"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional natural Amacayacu ( PNN Amacayacu) es una de las 56 áreas protegidas del sistema de Parques Nacionales Naturales de Colombia cerca del río Amazonas, en el llamado ""trapecio amazónico"". El nombre ""Macuca"" significa ""Ríos de las Hamacas"" en la lengua aborigen Quechua. En este parque se pueden encontrar más de 34.500 especies de aves y mamíferos como es Titi cabeza y blanco, El guacamayo, El tucan y la nutria animales que solo se encuentran alla son el leon rayado y el pez cuatro aletas."
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwzxs"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://xmlns.com/foaf/0.1/name","Parque nacional natural"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Amacayacu","http://xmlns.com/foaf/0.1/name","Amacayacu"
