"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Gibbs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Gibbs"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/2000/01/rdf-schema#label","Mike Gibbs"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/2000/01/rdf-schema#comment","Michael Clement Irving Gibbs, en el mundo del jazz, Mike Gibbs (Salisbury, Rodesia,​ 25 de septiembre de 1937) es un trombonista, pianista, compositor y arreglista británico de jazz."
"http://es.dbpedia.org/resource/Mike_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8qql"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://xmlns.com/foaf/0.1/name","Mike Gibbs"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Mike_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz"
