"subject","predicate","object"
"http://es.dbpedia.org/resource/Pommac","http://www.w3.org/2000/01/rdf-schema#label","Pommac"
"http://es.dbpedia.org/resource/Pommac","http://www.w3.org/2000/01/rdf-schema#comment","El Pommac es una gaseosa hecha de frutas y bayas que se envejece 3 meses en barricas de roble. El nombre procede de pommery, en alusión al champán y el coñac, ya que envejece en barrica como el vino.​ La receta se mantiene en secreto. Dr Pepper distribuyó una variante en los Estados Unidos como bebida diet entre 1963 y 1969, cuando su edulcorante, el  fue prohibido, cesando su venta. A finales de 2004, Carlsberg anunció que iba de dejar de fabricar Pommac por razones financieras, pero tras la respuesta del público decidió mantenerla en el mercado."
"http://es.dbpedia.org/resource/Pommac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pfr1"
"http://es.dbpedia.org/resource/Pommac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Pommac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Finlandia"
"http://es.dbpedia.org/resource/Pommac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Pommac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Pommac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pommac"
"http://es.dbpedia.org/resource/Pommac","http://dbpedia.org/ontology/wikiPageID",3957617
"http://es.dbpedia.org/resource/Pommac","http://dbpedia.org/ontology/wikiPageRevisionID",118707547
"http://es.dbpedia.org/resource/Pommac","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Pommac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pommac?oldid=118707547&ns=0"
"http://es.dbpedia.org/resource/Pommac","http://dbpedia.org/ontology/abstract","El Pommac es una gaseosa hecha de frutas y bayas que se envejece 3 meses en barricas de roble. El nombre procede de pommery, en alusión al champán y el coñac, ya que envejece en barrica como el vino.​ La receta se mantiene en secreto. En 1919, tras esforzarse por mantener su fábrica de cerveza funcionando, Anders Lindahl se trasladó a Estocolmo (Suecia) como hombre de negocios fracasado y fundó Fructus Fabriker, empezando a fabricar Pommac, una bebida destinada a las clases altas como sustituto sin alcohol del vino. La receta fue desarrollada por un inventor sueco-finés. El Pommac se sirve también como alternativa no alcohólica del champán para conductores y otros abstemios en ocasiones festivas. Dr Pepper distribuyó una variante en los Estados Unidos como bebida diet entre 1963 y 1969, cuando su edulcorante, el  fue prohibido, cesando su venta. A finales de 2004, Carlsberg anunció que iba de dejar de fabricar Pommac por razones financieras, pero tras la respuesta del público decidió mantenerla en el mercado."
"http://es.wikipedia.org/wiki/Pommac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pommac"
"http://dbpedia.org/resource/Pommac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pommac"
