"subject","predicate","object"
"http://dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fresnois-la-Montagne"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Fresnois-la-Montagne"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Fresnois-la-Montagne  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Longuyon."
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdhj8"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://xmlns.com/foaf/0.1/name","Fresnois-la-Montagne"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://xmlns.com/foaf/0.1/homepage","http://www.fresnois.fr/"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresnois-la-Montagne"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/códigoPostal",54260
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/dirigentesNombres","Denis Paché"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/elevaciónAlta",397
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/elevaciónBaja",280
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/nombre","Fresnois-la-Montagne"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/población",380
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/páginaWeb","http://www.fresnois.fr/"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superficie",859
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Briey"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/wikiPageID",3238999
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",120281508
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108094357/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54212-COM"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fresnois.fr/"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/populationTotal",380
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/postalCode","54260"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fresnois-la-Montagne?oldid=120281508&ns=0"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://dbpedia.org/ontology/abstract","Fresnois-la-Montagne  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Longuyon."
"http://es.dbpedia.org/resource/Fresnois_la-Montagne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fresnois-la-Montagne"
"http://es.dbpedia.org/resource/Fresnois_la_Montagne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fresnois-la-Montagne"
"http://es.wikipedia.org/wiki/Fresnois-la-Montagne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresnois-la-Montagne"
