"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tagetes_patula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tagetes_patula"
"http://es.dbpedia.org/resource/Clavel_de_Indias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tagetes_patula"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/2000/01/rdf-schema#label","Tagetes patula"
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/2000/01/rdf-schema#comment","Tagetes patula, llamada comúnmente clavel de moro, damasquina o flor copete, es una de las especies del género Tagetes nativa del continente americano y de distribución cosmopolita."
"http://es.dbpedia.org/resource/Tagetes_patula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jtg8"
"http://es.dbpedia.org/resource/Tagetes_patula","http://xmlns.com/foaf/0.1/name","Tagetes patula"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tagetes"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_tintóreas"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Tagetes_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Tagetes_patula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tagetes_patula"
"http://es.dbpedia.org/resource/Tagetes_patula","http://es.dbpedia.org/property/binomial","Tagetes patula"
"http://es.dbpedia.org/resource/Tagetes_patula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Tagetes_patula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tagetes_patula","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tagetes_patula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tagetes_patula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tagetes"
