"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavel_Lungin","http://www.w3.org/2000/01/rdf-schema#label","Pavel Lungin"
"http://es.dbpedia.org/resource/Pavel_Lungin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt854"
"http://es.dbpedia.org/resource/Pavel_Lungin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavel_Lungin"
"http://es.dbpedia.org/resource/Pavel_Lungin","http://dbpedia.org/ontology/wikiPageID",6971479
"http://es.dbpedia.org/resource/Pavel_Lungin","http://dbpedia.org/ontology/wikiPageRevisionID",84105806
"http://es.dbpedia.org/resource/Pavel_Lungin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pável_Lunguín"
"http://es.dbpedia.org/resource/Pavel_Lungin","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pavel_Lungin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavel_Lungin?oldid=84105806&ns=0"
"http://es.dbpedia.org/resource/Zar_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pavel_Lungin"
"http://es.dbpedia.org/resource/Zar_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pavel_Lungin"
"http://es.dbpedia.org/resource/Ostrov_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pavel_Lungin"
"http://es.dbpedia.org/resource/Ostrov_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pavel_Lungin"
"http://es.wikipedia.org/wiki/Pavel_Lungin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavel_Lungin"
