"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Vela en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Vela en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6957012
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",121801157
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vela_en_los_Juegos_Panamericanos?oldid=121801157&ns=14"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Panamericanos:_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Panamericanos"
