"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Lorenzo_Armengual_de_la_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores del Consejo de Hacienda"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores del Consejo de Hacienda"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageID",7875689
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageRevisionID",98322758
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_del_Consejo_de_Hacienda?oldid=98322758&ns=14"
"http://es.dbpedia.org/resource/Juan_Roco_Campofrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Juan_de_Mendoza_y_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Miguel_Francisco_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda"
