"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zsh"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/2000/01/rdf-schema#label","Zsh"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/2000/01/rdf-schema#comment","Z shell (o simplemente zsh) es un potente intérprete de comandos para sistemas operativos de tipo Unix, como por ejemplo los BSD o GNU/Linux.​ La primera versión de zsh fue escrita por  en 1990, cuando era estudiante en la Universidad de Princeton. Zsh se diseñó para poder usarse interactivamente. Se le han incorporado muchas de las características principales de otras shells de Unix como bash, ksh, o tcsh y además posee características propias originales. macOS Catalina, lanzada en octubre de 2019, adoptó a Zsh como la shell predeterminada, remplazando a Bash.​​"
"http://es.dbpedia.org/resource/Zsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nrgk"
"http://es.dbpedia.org/resource/Zsh","http://xmlns.com/foaf/0.1/name","Zsh"
"http://es.dbpedia.org/resource/Zsh","http://xmlns.com/foaf/0.1/homepage","http://www.zsh.org/"
"http://es.dbpedia.org/resource/Zsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shell_de_Unix"
"http://es.dbpedia.org/resource/Zsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Zsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Zsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zsh"
