"subject","predicate","object"
"http://es.dbpedia.org/resource/Molpeceres_de_Yuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeyuso"
"http://es.dbpedia.org/resource/Aldeayuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeyuso"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/2000/01/rdf-schema#label","Aldeyuso"
"http://es.dbpedia.org/resource/Aldeyuso","http://www.w3.org/2000/01/rdf-schema#comment","Aldeyuso (también, extendido desde hace unas décadas Aldeayuso) es una localidad perteneciente al municipio de Peñafiel, en la provincia de Valladolid, comunidad autónoma de Castilla y León, España. En la comarca siempre fue conocido como Aldeyuso (la aldea de abajo). El topónimo demuestra que no era, como es actualmente, un arrabal de Peñafiel, sino aldea de Molpeceres, en cuyo término municipal estaba enclavado. En el pasado, también fue conocido como Molpeceres de Yuso, hasta su incorporación al municipio de Peñafiel. En la primera mitad del siglo XX aún había en Aldeyuso una tejera."
"http://es.dbpedia.org/resource/Aldeyuso","http://xmlns.com/foaf/0.1/name","Aldeyuso"
"http://es.dbpedia.org/resource/Aldeyuso","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-penafiel.es/"
"http://es.dbpedia.org/resource/Aldeyuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Aldeyuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñafiel"
"http://es.dbpedia.org/resource/Aldeyuso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldeyuso"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/alcalde","Roberto Díez González"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/bandera","Bandera de Peñafiel.jpg"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Peñafiel"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/cp",47313
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/escudo","Escudo de Peñafiel2.jpg"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/escudoTamaño",100
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/imagen","Fundación Joaquín Díaz - Iglesia de Santos Justo y Pastor - Aldeyuso  .jpg"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Aldeyuso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Peñafiel"
