"subject","predicate","object"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/2000/01/rdf-schema#label","Transportes Interurbanos S.A. (TISA)"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://www.w3.org/2000/01/rdf-schema#comment","Transportes Interurbanos S.A. (TISA) fue una empresa de transportes, que operó diversas líneas de autobuses suburbanos entre Barcelona, Sant Vicenç dels Horts, Santa Coloma de Cervelló y Torrelles de Llobregat entre los años 1968 y 1995. Además, entre los años 1968 y 1980 también operó la línea veraniega entre Barcelona y la Playa de El Pinar en El Prat de Llobregat."
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://xmlns.com/foaf/0.1/name","Transportes Interurbanos S.A."
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://xmlns.com/foaf/0.1/nick","TISA"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobús_en_Cataluña"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Barcelona"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transportes_Interurbanos_S.A._(TISA)"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/acrónimo","TISA"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/ceseDeOperaciones",1995
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Transportes_Interurbanos_S.A._(TISA)","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Autotransportes_Martí_S.A."
