"subject","predicate","object"
"http://es.dbpedia.org/resource/Vavasouria","http://www.w3.org/2000/01/rdf-schema#label","Vavasouria"
"http://es.dbpedia.org/resource/Vavasouria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Vavasouria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Vavasouria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vavasouria"
"http://es.dbpedia.org/resource/Vavasouria","http://dbpedia.org/ontology/wikiPageID",8626861
"http://es.dbpedia.org/resource/Vavasouria","http://dbpedia.org/ontology/wikiPageRevisionID",110137232
"http://es.dbpedia.org/resource/Vavasouria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procnias"
"http://es.dbpedia.org/resource/Vavasouria","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Vavasouria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vavasouria?oldid=110137232&ns=0"
"http://es.wikipedia.org/wiki/Vavasouria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vavasouria"
