"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_La_Recoleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_La_Recoleta"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/2000/01/rdf-schema#label","Palacio de La Recoleta"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de La Recoleta (Palacio de la Exposición, Ministerio de Defensa) es un edificio de carácter palaciego de la ciudad de Quito (Ecuador), ubicado en el sector de La Recoleta, en el extremo suroriental del centro histórico de la urbe. El edificio alberga en la actualidad las dependencias del Ministerio de Defensa de Ecuador, nombre con el que se le conoce comúnmente hoy en día."
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://xmlns.com/foaf/0.1/name","Palacio de La Recoleta"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Quito"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Ecuador"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_La_Recoleta"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/imagen","Palacio de La Exposición .jpg"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/nombre","Palacio de La Recoleta"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/pie","Fachada del palacio en 2016."
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/región","Latinoamérica y Caribe"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/wikiPageID",4491919
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/wikiPageRevisionID",118985990
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/35423654/EL-PALACIO-DE-LA-EXPOSICON-1909-1989"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midena.gob.ec/historia/web/saludo.html"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/wikiPageLength",11070
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/creationYear","1978"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/criteria","ii, iv"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/id","2"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Latinoamérica"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_La_Recoleta?oldid=118985990&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_La_Recoleta","http://dbpedia.org/ontology/abstract","El Palacio de La Recoleta (Palacio de la Exposición, Ministerio de Defensa) es un edificio de carácter palaciego de la ciudad de Quito (Ecuador), ubicado en el sector de La Recoleta, en el extremo suroriental del centro histórico de la urbe. El edificio alberga en la actualidad las dependencias del Ministerio de Defensa de Ecuador, nombre con el que se le conoce comúnmente hoy en día."
"http://es.dbpedia.org/resource/Palacio_de_la_recoleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_La_Recoleta"
"http://es.dbpedia.org/resource/Palacio_de_la_Exposición_(Quito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_La_Recoleta"
